"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403193527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403193527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0881779
"http://webisa.webdatacommons.org/prov/403193527","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/403193527","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/403193527","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/403193527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367204808"
"http://webisa.webdatacommons.org/prov/403193527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437470522"
"http://webisa.webdatacommons.org/prov/403193527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431987446"
"http://webisa.webdatacommons.org/prov/403193527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305543411"
"http://webisa.webdatacommons.org/prov/403193527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437508555"
"http://webisa.webdatacommons.org/prov/403193527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305778183"
"http://webisa.webdatacommons.org/prov/403193527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404692568"
"http://webisa.webdatacommons.org/prov/403193527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/403193527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/403193527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/403193527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/403193527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
