"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10692853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10692853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232474
"http://webisa.webdatacommons.org/prov/10692853","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/10692853","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10692853","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/10692853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172331154"
"http://webisa.webdatacommons.org/prov/10692853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13827658"
"http://webisa.webdatacommons.org/prov/10692853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144983875"
"http://webisa.webdatacommons.org/prov/10692853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376396119"
"http://webisa.webdatacommons.org/prov/10692853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/10692853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/10692853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
