"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40605724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40605724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0562761
"http://webisa.webdatacommons.org/prov/40605724","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/40605724","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/40605724","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/40605724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157153289"
"http://webisa.webdatacommons.org/prov/40605724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40059653"
"http://webisa.webdatacommons.org/prov/40605724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89872527"
"http://webisa.webdatacommons.org/prov/40605724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/40605724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/40605724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
