"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87030060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87030060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304171
"http://webisa.webdatacommons.org/prov/87030060","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/87030060","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/87030060","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/87030060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337894128"
"http://webisa.webdatacommons.org/prov/87030060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406950389"
"http://webisa.webdatacommons.org/prov/87030060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45206986"
"http://webisa.webdatacommons.org/prov/87030060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343657233"
"http://webisa.webdatacommons.org/prov/87030060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426657130"
"http://webisa.webdatacommons.org/prov/87030060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327014134"
"http://webisa.webdatacommons.org/prov/87030060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93464042"
"http://webisa.webdatacommons.org/prov/87030060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336737522"
"http://webisa.webdatacommons.org/prov/87030060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87030060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87030060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/87030060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
