"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201168754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201168754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490419
"http://webisa.webdatacommons.org/prov/201168754","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/201168754","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201168754","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/201168754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193880739"
"http://webisa.webdatacommons.org/prov/201168754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71247047"
"http://webisa.webdatacommons.org/prov/201168754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332411964"
"http://webisa.webdatacommons.org/prov/201168754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/201168754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/201168754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
