"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5894839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5894839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157749
"http://webisa.webdatacommons.org/prov/5894839","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/5894839","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/5894839","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/5894839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10465941"
"http://webisa.webdatacommons.org/prov/5894839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234542596"
"http://webisa.webdatacommons.org/prov/5894839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125269394"
"http://webisa.webdatacommons.org/prov/5894839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430449263"
"http://webisa.webdatacommons.org/prov/5894839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75860136"
"http://webisa.webdatacommons.org/prov/5894839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419439973"
"http://webisa.webdatacommons.org/prov/5894839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348288630"
"http://webisa.webdatacommons.org/prov/5894839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338190536"
"http://webisa.webdatacommons.org/prov/5894839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35659771"
"http://webisa.webdatacommons.org/prov/5894839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194100972"
"http://webisa.webdatacommons.org/prov/5894839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408345442"
"http://webisa.webdatacommons.org/prov/5894839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238423926"
"http://webisa.webdatacommons.org/prov/5894839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418806539"
"http://webisa.webdatacommons.org/prov/5894839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188030581"
"http://webisa.webdatacommons.org/prov/5894839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416032207"
"http://webisa.webdatacommons.org/prov/5894839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193739352"
"http://webisa.webdatacommons.org/prov/5894839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183360993"
"http://webisa.webdatacommons.org/prov/5894839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415912768"
"http://webisa.webdatacommons.org/prov/5894839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326937718"
"http://webisa.webdatacommons.org/prov/5894839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42266692"
"http://webisa.webdatacommons.org/prov/5894839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/5894839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/5894839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/5894839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/5894839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/5894839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/5894839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5894839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/5894839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/5894839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
