"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393777353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393777353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.826665
"http://webisa.webdatacommons.org/prov/393777353","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/393777353","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/393777353","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/393777353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94539364"
"http://webisa.webdatacommons.org/prov/393777353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429147485"
"http://webisa.webdatacommons.org/prov/393777353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43439844"
"http://webisa.webdatacommons.org/prov/393777353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43335659"
"http://webisa.webdatacommons.org/prov/393777353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365795710"
"http://webisa.webdatacommons.org/prov/393777353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143958118"
"http://webisa.webdatacommons.org/prov/393777353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348773942"
"http://webisa.webdatacommons.org/prov/393777353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94769332"
"http://webisa.webdatacommons.org/prov/393777353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185913730"
"http://webisa.webdatacommons.org/prov/393777353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180148729"
"http://webisa.webdatacommons.org/prov/393777353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7178166"
"http://webisa.webdatacommons.org/prov/393777353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140358776"
"http://webisa.webdatacommons.org/prov/393777353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34572222"
"http://webisa.webdatacommons.org/prov/393777353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198697642"
"http://webisa.webdatacommons.org/prov/393777353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198612714"
"http://webisa.webdatacommons.org/prov/393777353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214166952"
"http://webisa.webdatacommons.org/prov/393777353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192578294"
"http://webisa.webdatacommons.org/prov/393777353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38534535"
"http://webisa.webdatacommons.org/prov/393777353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327789499"
"http://webisa.webdatacommons.org/prov/393777353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146096691"
"http://webisa.webdatacommons.org/prov/393777353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157159135"
"http://webisa.webdatacommons.org/prov/393777353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274148810"
"http://webisa.webdatacommons.org/prov/393777353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449469995"
"http://webisa.webdatacommons.org/prov/393777353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289669692"
"http://webisa.webdatacommons.org/prov/393777353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442009483"
"http://webisa.webdatacommons.org/prov/393777353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31003353"
"http://webisa.webdatacommons.org/prov/393777353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/393777353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/393777353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/393777353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393777353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
