"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483826769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483826769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.755565
"http://webisa.webdatacommons.org/prov/483826769","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/483826769","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/483826769","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/483826769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280941848"
"http://webisa.webdatacommons.org/prov/483826769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58859110"
"http://webisa.webdatacommons.org/prov/483826769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422877296"
"http://webisa.webdatacommons.org/prov/483826769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280969466"
"http://webisa.webdatacommons.org/prov/483826769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29418811"
"http://webisa.webdatacommons.org/prov/483826769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406632991"
"http://webisa.webdatacommons.org/prov/483826769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15915703"
"http://webisa.webdatacommons.org/prov/483826769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28536594"
"http://webisa.webdatacommons.org/prov/483826769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338782612"
"http://webisa.webdatacommons.org/prov/483826769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159243461"
"http://webisa.webdatacommons.org/prov/483826769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308202253"
"http://webisa.webdatacommons.org/prov/483826769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371095634"
"http://webisa.webdatacommons.org/prov/483826769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111006230"
"http://webisa.webdatacommons.org/prov/483826769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373534775"
"http://webisa.webdatacommons.org/prov/483826769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/483826769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/483826769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/483826769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/483826769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
