"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485421052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485421052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354293
"http://webisa.webdatacommons.org/prov/485421052","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/485421052","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/485421052","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/485421052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97912106"
"http://webisa.webdatacommons.org/prov/485421052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185968418"
"http://webisa.webdatacommons.org/prov/485421052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114442979"
"http://webisa.webdatacommons.org/prov/485421052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141589431"
"http://webisa.webdatacommons.org/prov/485421052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5268437"
"http://webisa.webdatacommons.org/prov/485421052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353059777"
"http://webisa.webdatacommons.org/prov/485421052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360867504"
"http://webisa.webdatacommons.org/prov/485421052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485421052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/485421052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/485421052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
