"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340697419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340697419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.694419
"http://webisa.webdatacommons.org/prov/340697419","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/340697419","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340697419","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/340697419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293503916"
"http://webisa.webdatacommons.org/prov/340697419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182997811"
"http://webisa.webdatacommons.org/prov/340697419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293475516"
"http://webisa.webdatacommons.org/prov/340697419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45706422"
"http://webisa.webdatacommons.org/prov/340697419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211045918"
"http://webisa.webdatacommons.org/prov/340697419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264523279"
"http://webisa.webdatacommons.org/prov/340697419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339610183"
"http://webisa.webdatacommons.org/prov/340697419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/340697419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340697419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
