"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285414896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285414896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134612
"http://webisa.webdatacommons.org/prov/285414896","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/285414896","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/285414896","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/285414896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422623054"
"http://webisa.webdatacommons.org/prov/285414896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52106971"
"http://webisa.webdatacommons.org/prov/285414896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117290740"
"http://webisa.webdatacommons.org/prov/285414896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/285414896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/285414896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
