"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305411819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305411819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249491
"http://webisa.webdatacommons.org/prov/305411819","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/305411819","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305411819","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/305411819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103752756"
"http://webisa.webdatacommons.org/prov/305411819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111370440"
"http://webisa.webdatacommons.org/prov/305411819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9199603"
"http://webisa.webdatacommons.org/prov/305411819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320608786"
"http://webisa.webdatacommons.org/prov/305411819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265786837"
"http://webisa.webdatacommons.org/prov/305411819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79029796"
"http://webisa.webdatacommons.org/prov/305411819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359407616"
"http://webisa.webdatacommons.org/prov/305411819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84787509"
"http://webisa.webdatacommons.org/prov/305411819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224897093"
"http://webisa.webdatacommons.org/prov/305411819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235421278"
"http://webisa.webdatacommons.org/prov/305411819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352966786"
"http://webisa.webdatacommons.org/prov/305411819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120514254"
"http://webisa.webdatacommons.org/prov/305411819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447885833"
"http://webisa.webdatacommons.org/prov/305411819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305411819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/305411819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
