"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398743352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398743352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146013
"http://webisa.webdatacommons.org/prov/398743352","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/398743352","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/398743352","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/398743352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34770572"
"http://webisa.webdatacommons.org/prov/398743352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347090376"
"http://webisa.webdatacommons.org/prov/398743352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45213647"
"http://webisa.webdatacommons.org/prov/398743352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36651467"
"http://webisa.webdatacommons.org/prov/398743352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138871878"
"http://webisa.webdatacommons.org/prov/398743352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/398743352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398743352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/398743352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
