"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182349825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182349825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.621336
"http://webisa.webdatacommons.org/prov/182349825","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/182349825","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/182349825","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/182349825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388440738"
"http://webisa.webdatacommons.org/prov/182349825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314294698"
"http://webisa.webdatacommons.org/prov/182349825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105063051"
"http://webisa.webdatacommons.org/prov/182349825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388479182"
"http://webisa.webdatacommons.org/prov/182349825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263116221"
"http://webisa.webdatacommons.org/prov/182349825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388544473"
"http://webisa.webdatacommons.org/prov/182349825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238893034"
"http://webisa.webdatacommons.org/prov/182349825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388612745"
"http://webisa.webdatacommons.org/prov/182349825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241567657"
"http://webisa.webdatacommons.org/prov/182349825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267795890"
"http://webisa.webdatacommons.org/prov/182349825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205028590"
"http://webisa.webdatacommons.org/prov/182349825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299606639"
"http://webisa.webdatacommons.org/prov/182349825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291429438"
"http://webisa.webdatacommons.org/prov/182349825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263494019"
"http://webisa.webdatacommons.org/prov/182349825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316750744"
"http://webisa.webdatacommons.org/prov/182349825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313967439"
"http://webisa.webdatacommons.org/prov/182349825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282844909"
"http://webisa.webdatacommons.org/prov/182349825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324264919"
"http://webisa.webdatacommons.org/prov/182349825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249006410"
"http://webisa.webdatacommons.org/prov/182349825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388222881"
"http://webisa.webdatacommons.org/prov/182349825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426731586"
"http://webisa.webdatacommons.org/prov/182349825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269963655"
"http://webisa.webdatacommons.org/prov/182349825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446870778"
"http://webisa.webdatacommons.org/prov/182349825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47846408"
"http://webisa.webdatacommons.org/prov/182349825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274683970"
"http://webisa.webdatacommons.org/prov/182349825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445530531"
"http://webisa.webdatacommons.org/prov/182349825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243800605"
"http://webisa.webdatacommons.org/prov/182349825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221996477"
"http://webisa.webdatacommons.org/prov/182349825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313689513"
"http://webisa.webdatacommons.org/prov/182349825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69618158"
"http://webisa.webdatacommons.org/prov/182349825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172788464"
"http://webisa.webdatacommons.org/prov/182349825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358836347"
"http://webisa.webdatacommons.org/prov/182349825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154540092"
"http://webisa.webdatacommons.org/prov/182349825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225044713"
"http://webisa.webdatacommons.org/prov/182349825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454230274"
"http://webisa.webdatacommons.org/prov/182349825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327359345"
"http://webisa.webdatacommons.org/prov/182349825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197123588"
"http://webisa.webdatacommons.org/prov/182349825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33662919"
"http://webisa.webdatacommons.org/prov/182349825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451613839"
"http://webisa.webdatacommons.org/prov/182349825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388263280"
"http://webisa.webdatacommons.org/prov/182349825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/182349825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/182349825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/182349825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/182349825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/182349825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/182349825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/182349825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/182349825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/182349825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
