"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418381740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418381740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394833
"http://webisa.webdatacommons.org/prov/418381740","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/418381740","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418381740","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/418381740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369460517"
"http://webisa.webdatacommons.org/prov/418381740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369468124"
"http://webisa.webdatacommons.org/prov/418381740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390769482"
"http://webisa.webdatacommons.org/prov/418381740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373755458"
"http://webisa.webdatacommons.org/prov/418381740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374955992"
"http://webisa.webdatacommons.org/prov/418381740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/418381740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
