"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151279169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151279169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147951
"http://webisa.webdatacommons.org/prov/151279169","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/151279169","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/151279169","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/151279169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353709704"
"http://webisa.webdatacommons.org/prov/151279169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395679000"
"http://webisa.webdatacommons.org/prov/151279169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74507112"
"http://webisa.webdatacommons.org/prov/151279169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202938977"
"http://webisa.webdatacommons.org/prov/151279169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74514251"
"http://webisa.webdatacommons.org/prov/151279169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411360705"
"http://webisa.webdatacommons.org/prov/151279169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439470772"
"http://webisa.webdatacommons.org/prov/151279169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74527638"
"http://webisa.webdatacommons.org/prov/151279169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382000481"
"http://webisa.webdatacommons.org/prov/151279169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74536975"
"http://webisa.webdatacommons.org/prov/151279169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404022815"
"http://webisa.webdatacommons.org/prov/151279169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131585534"
"http://webisa.webdatacommons.org/prov/151279169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74521158"
"http://webisa.webdatacommons.org/prov/151279169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52763819"
"http://webisa.webdatacommons.org/prov/151279169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74549711"
"http://webisa.webdatacommons.org/prov/151279169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173894304"
"http://webisa.webdatacommons.org/prov/151279169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367041088"
"http://webisa.webdatacommons.org/prov/151279169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249027031"
"http://webisa.webdatacommons.org/prov/151279169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347980499"
"http://webisa.webdatacommons.org/prov/151279169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74539968"
"http://webisa.webdatacommons.org/prov/151279169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88902764"
"http://webisa.webdatacommons.org/prov/151279169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283382385"
"http://webisa.webdatacommons.org/prov/151279169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/151279169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/151279169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
