"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28559860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28559860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218644
"http://webisa.webdatacommons.org/prov/28559860","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/28559860","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/28559860","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/28559860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412234205"
"http://webisa.webdatacommons.org/prov/28559860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232963395"
"http://webisa.webdatacommons.org/prov/28559860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97505402"
"http://webisa.webdatacommons.org/prov/28559860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230212236"
"http://webisa.webdatacommons.org/prov/28559860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406512576"
"http://webisa.webdatacommons.org/prov/28559860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428940803"
"http://webisa.webdatacommons.org/prov/28559860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42120049"
"http://webisa.webdatacommons.org/prov/28559860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297710006"
"http://webisa.webdatacommons.org/prov/28559860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/28559860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/28559860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/28559860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/28559860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28559860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
