"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142003711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142003711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249044
"http://webisa.webdatacommons.org/prov/142003711","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/142003711","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/142003711","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/142003711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142165464"
"http://webisa.webdatacommons.org/prov/142003711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288120102"
"http://webisa.webdatacommons.org/prov/142003711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163328585"
"http://webisa.webdatacommons.org/prov/142003711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142003711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/142003711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
