"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258649970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258649970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255472
"http://webisa.webdatacommons.org/prov/258649970","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/258649970","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/258649970","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/258649970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54799607"
"http://webisa.webdatacommons.org/prov/258649970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422639934"
"http://webisa.webdatacommons.org/prov/258649970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411658583"
"http://webisa.webdatacommons.org/prov/258649970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137144902"
"http://webisa.webdatacommons.org/prov/258649970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437970250"
"http://webisa.webdatacommons.org/prov/258649970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423440951"
"http://webisa.webdatacommons.org/prov/258649970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118857235"
"http://webisa.webdatacommons.org/prov/258649970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370636876"
"http://webisa.webdatacommons.org/prov/258649970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62591715"
"http://webisa.webdatacommons.org/prov/258649970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271381959"
"http://webisa.webdatacommons.org/prov/258649970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163017883"
"http://webisa.webdatacommons.org/prov/258649970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169260171"
"http://webisa.webdatacommons.org/prov/258649970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1322346"
"http://webisa.webdatacommons.org/prov/258649970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426426592"
"http://webisa.webdatacommons.org/prov/258649970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409634800"
"http://webisa.webdatacommons.org/prov/258649970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420923052"
"http://webisa.webdatacommons.org/prov/258649970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258649970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/258649970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/258649970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/258649970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/258649970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
