"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299036022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299036022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376264
"http://webisa.webdatacommons.org/prov/299036022","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/299036022","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299036022","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/299036022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387412936"
"http://webisa.webdatacommons.org/prov/299036022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435303780"
"http://webisa.webdatacommons.org/prov/299036022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435322322"
"http://webisa.webdatacommons.org/prov/299036022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435340556"
"http://webisa.webdatacommons.org/prov/299036022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/299036022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
