"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198379380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198379380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200839
"http://webisa.webdatacommons.org/prov/198379380","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/198379380","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198379380","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/198379380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189181447"
"http://webisa.webdatacommons.org/prov/198379380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307098488"
"http://webisa.webdatacommons.org/prov/198379380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307098489"
"http://webisa.webdatacommons.org/prov/198379380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398848858"
"http://webisa.webdatacommons.org/prov/198379380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/198379380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
