"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446109900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446109900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294515
"http://webisa.webdatacommons.org/prov/446109900","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/446109900","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/446109900","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/446109900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153248679"
"http://webisa.webdatacommons.org/prov/446109900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373749812"
"http://webisa.webdatacommons.org/prov/446109900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137130207"
"http://webisa.webdatacommons.org/prov/446109900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/446109900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446109900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
