"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181904149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181904149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174496
"http://webisa.webdatacommons.org/prov/181904149","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/181904149","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/181904149","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/181904149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419839062"
"http://webisa.webdatacommons.org/prov/181904149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420959788"
"http://webisa.webdatacommons.org/prov/181904149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226502170"
"http://webisa.webdatacommons.org/prov/181904149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256781212"
"http://webisa.webdatacommons.org/prov/181904149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360943767"
"http://webisa.webdatacommons.org/prov/181904149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/181904149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/181904149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/181904149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
