"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175883371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175883371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42298
"http://webisa.webdatacommons.org/prov/175883371","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/175883371","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175883371","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175883371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187172869"
"http://webisa.webdatacommons.org/prov/175883371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105953383"
"http://webisa.webdatacommons.org/prov/175883371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362545908"
"http://webisa.webdatacommons.org/prov/175883371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/175883371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175883371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
