"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249844779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249844779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166555
"http://webisa.webdatacommons.org/prov/249844779","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/249844779","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249844779","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/249844779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270170739"
"http://webisa.webdatacommons.org/prov/249844779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291389513"
"http://webisa.webdatacommons.org/prov/249844779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145723392"
"http://webisa.webdatacommons.org/prov/249844779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197903636"
"http://webisa.webdatacommons.org/prov/249844779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/249844779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
