"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357598615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357598615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.539437
"http://webisa.webdatacommons.org/prov/357598615","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/357598615","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357598615","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/357598615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29569008"
"http://webisa.webdatacommons.org/prov/357598615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52932138"
"http://webisa.webdatacommons.org/prov/357598615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402750910"
"http://webisa.webdatacommons.org/prov/357598615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/357598615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
