"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87957172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87957172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500112
"http://webisa.webdatacommons.org/prov/87957172","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/87957172","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/87957172","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/87957172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44316071"
"http://webisa.webdatacommons.org/prov/87957172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44384863"
"http://webisa.webdatacommons.org/prov/87957172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44076032"
"http://webisa.webdatacommons.org/prov/87957172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171315498"
"http://webisa.webdatacommons.org/prov/87957172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7994242"
"http://webisa.webdatacommons.org/prov/87957172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350682840"
"http://webisa.webdatacommons.org/prov/87957172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321132910"
"http://webisa.webdatacommons.org/prov/87957172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219846042"
"http://webisa.webdatacommons.org/prov/87957172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139546392"
"http://webisa.webdatacommons.org/prov/87957172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17188025"
"http://webisa.webdatacommons.org/prov/87957172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44302416"
"http://webisa.webdatacommons.org/prov/87957172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351091858"
"http://webisa.webdatacommons.org/prov/87957172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170935938"
"http://webisa.webdatacommons.org/prov/87957172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87957172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87957172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/87957172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/87957172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
