"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148836317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148836317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0634651
"http://webisa.webdatacommons.org/prov/148836317","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/148836317","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148836317","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/148836317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42386098"
"http://webisa.webdatacommons.org/prov/148836317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177997413"
"http://webisa.webdatacommons.org/prov/148836317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173181547"
"http://webisa.webdatacommons.org/prov/148836317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/148836317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/148836317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
