"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296650457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296650457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401351
"http://webisa.webdatacommons.org/prov/296650457","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/296650457","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296650457","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/296650457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426162905"
"http://webisa.webdatacommons.org/prov/296650457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297327101"
"http://webisa.webdatacommons.org/prov/296650457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297387606"
"http://webisa.webdatacommons.org/prov/296650457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297838084"
"http://webisa.webdatacommons.org/prov/296650457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296920649"
"http://webisa.webdatacommons.org/prov/296650457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/296650457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
