"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416999303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416999303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174807
"http://webisa.webdatacommons.org/prov/416999303","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/416999303","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/416999303","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/416999303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338743145"
"http://webisa.webdatacommons.org/prov/416999303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42440199"
"http://webisa.webdatacommons.org/prov/416999303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303592856"
"http://webisa.webdatacommons.org/prov/416999303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32647612"
"http://webisa.webdatacommons.org/prov/416999303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412477479"
"http://webisa.webdatacommons.org/prov/416999303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42406614"
"http://webisa.webdatacommons.org/prov/416999303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54596040"
"http://webisa.webdatacommons.org/prov/416999303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14898455"
"http://webisa.webdatacommons.org/prov/416999303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/416999303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/416999303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
