"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36032627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36032627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270277
"http://webisa.webdatacommons.org/prov/36032627","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/36032627","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/36032627","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/36032627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102088614"
"http://webisa.webdatacommons.org/prov/36032627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244037086"
"http://webisa.webdatacommons.org/prov/36032627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217586833"
"http://webisa.webdatacommons.org/prov/36032627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36032627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/36032627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
