"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267660855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267660855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405129
"http://webisa.webdatacommons.org/prov/267660855","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/267660855","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/267660855","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/267660855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249514730"
"http://webisa.webdatacommons.org/prov/267660855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418113433"
"http://webisa.webdatacommons.org/prov/267660855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384405149"
"http://webisa.webdatacommons.org/prov/267660855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194889393"
"http://webisa.webdatacommons.org/prov/267660855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224747266"
"http://webisa.webdatacommons.org/prov/267660855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221855753"
"http://webisa.webdatacommons.org/prov/267660855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383591537"
"http://webisa.webdatacommons.org/prov/267660855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412355664"
"http://webisa.webdatacommons.org/prov/267660855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224335934"
"http://webisa.webdatacommons.org/prov/267660855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218644742"
"http://webisa.webdatacommons.org/prov/267660855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51820555"
"http://webisa.webdatacommons.org/prov/267660855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218651600"
"http://webisa.webdatacommons.org/prov/267660855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/267660855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/267660855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
