"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57266604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57266604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247929
"http://webisa.webdatacommons.org/prov/57266604","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/57266604","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/57266604","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/57266604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257097437"
"http://webisa.webdatacommons.org/prov/57266604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188464328"
"http://webisa.webdatacommons.org/prov/57266604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109635437"
"http://webisa.webdatacommons.org/prov/57266604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313529568"
"http://webisa.webdatacommons.org/prov/57266604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179502914"
"http://webisa.webdatacommons.org/prov/57266604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203990057"
"http://webisa.webdatacommons.org/prov/57266604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319397615"
"http://webisa.webdatacommons.org/prov/57266604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356790908"
"http://webisa.webdatacommons.org/prov/57266604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182205971"
"http://webisa.webdatacommons.org/prov/57266604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194649673"
"http://webisa.webdatacommons.org/prov/57266604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275430990"
"http://webisa.webdatacommons.org/prov/57266604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70806774"
"http://webisa.webdatacommons.org/prov/57266604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419116347"
"http://webisa.webdatacommons.org/prov/57266604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117827453"
"http://webisa.webdatacommons.org/prov/57266604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129529100"
"http://webisa.webdatacommons.org/prov/57266604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198578492"
"http://webisa.webdatacommons.org/prov/57266604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/57266604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/57266604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57266604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
