"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144165293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144165293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143678
"http://webisa.webdatacommons.org/prov/144165293","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/144165293","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/144165293","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/144165293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270265179"
"http://webisa.webdatacommons.org/prov/144165293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423466374"
"http://webisa.webdatacommons.org/prov/144165293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270162316"
"http://webisa.webdatacommons.org/prov/144165293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456563629"
"http://webisa.webdatacommons.org/prov/144165293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242342751"
"http://webisa.webdatacommons.org/prov/144165293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225935657"
"http://webisa.webdatacommons.org/prov/144165293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44185711"
"http://webisa.webdatacommons.org/prov/144165293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77098218"
"http://webisa.webdatacommons.org/prov/144165293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83637903"
"http://webisa.webdatacommons.org/prov/144165293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109017392"
"http://webisa.webdatacommons.org/prov/144165293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270080663"
"http://webisa.webdatacommons.org/prov/144165293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423129077"
"http://webisa.webdatacommons.org/prov/144165293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363722174"
"http://webisa.webdatacommons.org/prov/144165293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422886305"
"http://webisa.webdatacommons.org/prov/144165293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422912514"
"http://webisa.webdatacommons.org/prov/144165293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422960426"
"http://webisa.webdatacommons.org/prov/144165293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422828387"
"http://webisa.webdatacommons.org/prov/144165293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84781142"
"http://webisa.webdatacommons.org/prov/144165293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422854743"
"http://webisa.webdatacommons.org/prov/144165293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422860804"
"http://webisa.webdatacommons.org/prov/144165293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353163898"
"http://webisa.webdatacommons.org/prov/144165293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422764060"
"http://webisa.webdatacommons.org/prov/144165293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422781472"
"http://webisa.webdatacommons.org/prov/144165293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11855891"
"http://webisa.webdatacommons.org/prov/144165293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422668000"
"http://webisa.webdatacommons.org/prov/144165293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38396133"
"http://webisa.webdatacommons.org/prov/144165293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422698927"
"http://webisa.webdatacommons.org/prov/144165293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21418742"
"http://webisa.webdatacommons.org/prov/144165293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164352756"
"http://webisa.webdatacommons.org/prov/144165293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112896554"
"http://webisa.webdatacommons.org/prov/144165293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21728183"
"http://webisa.webdatacommons.org/prov/144165293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36962090"
"http://webisa.webdatacommons.org/prov/144165293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369425142"
"http://webisa.webdatacommons.org/prov/144165293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281367695"
"http://webisa.webdatacommons.org/prov/144165293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18865065"
"http://webisa.webdatacommons.org/prov/144165293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284737062"
"http://webisa.webdatacommons.org/prov/144165293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358366676"
"http://webisa.webdatacommons.org/prov/144165293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322201839"
"http://webisa.webdatacommons.org/prov/144165293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432013915"
"http://webisa.webdatacommons.org/prov/144165293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397786057"
"http://webisa.webdatacommons.org/prov/144165293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259543142"
"http://webisa.webdatacommons.org/prov/144165293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245280102"
"http://webisa.webdatacommons.org/prov/144165293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423492573"
"http://webisa.webdatacommons.org/prov/144165293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220370812"
"http://webisa.webdatacommons.org/prov/144165293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297837935"
"http://webisa.webdatacommons.org/prov/144165293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/144165293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144165293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
