"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206927246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206927246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296375
"http://webisa.webdatacommons.org/prov/206927246","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/206927246","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/206927246","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/206927246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369633159"
"http://webisa.webdatacommons.org/prov/206927246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158400958"
"http://webisa.webdatacommons.org/prov/206927246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281066925"
"http://webisa.webdatacommons.org/prov/206927246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137393501"
"http://webisa.webdatacommons.org/prov/206927246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/206927246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/206927246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
