"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400424434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400424434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.590674
"http://webisa.webdatacommons.org/prov/400424434","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/400424434","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400424434","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/400424434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31231164"
"http://webisa.webdatacommons.org/prov/400424434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79881694"
"http://webisa.webdatacommons.org/prov/400424434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156184774"
"http://webisa.webdatacommons.org/prov/400424434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/400424434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/400424434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
