"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154561293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154561293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492026
"http://webisa.webdatacommons.org/prov/154561293","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/154561293","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154561293","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/154561293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60238847"
"http://webisa.webdatacommons.org/prov/154561293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439265977"
"http://webisa.webdatacommons.org/prov/154561293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60182210"
"http://webisa.webdatacommons.org/prov/154561293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15499238"
"http://webisa.webdatacommons.org/prov/154561293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154561293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
