"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382810826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382810826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287497
"http://webisa.webdatacommons.org/prov/382810826","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/382810826","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382810826","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/382810826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313078391"
"http://webisa.webdatacommons.org/prov/382810826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453233996"
"http://webisa.webdatacommons.org/prov/382810826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298507438"
"http://webisa.webdatacommons.org/prov/382810826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52712110"
"http://webisa.webdatacommons.org/prov/382810826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/382810826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
