"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_d3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_camera_"
"http://webisa.webdatacommons.org/concept/_predecessor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_camera_"
"http://webisa.webdatacommons.org/concept/_40d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_camera_"
"http://webisa.webdatacommons.org/concept/_60d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_camera_"
"http://webisa.webdatacommons.org/concept/_d5000_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_camera_"
"http://webisa.webdatacommons.org/concept/_d50_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_camera_"
"http://webisa.webdatacommons.org/concept/_d70_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_camera_"
"http://webisa.webdatacommons.org/concept/_d80_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_camera_"
"http://webisa.webdatacommons.org/concept/_cannon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_camera_"
"http://webisa.webdatacommons.org/concept/next_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_camera_"
"http://webisa.webdatacommons.org/concept/_camera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_camera_"
"http://webisa.webdatacommons.org/concept/_canon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_camera_"
"http://webisa.webdatacommons.org/concept/_feature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_camera_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_camera_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_camera_"
"http://webisa.webdatacommons.org/concept/_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_camera_"
"http://webisa.webdatacommons.org/concept/_photo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_camera_"
"http://webisa.webdatacommons.org/concept/_picture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_camera_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_camera_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_camera_"
"http://webisa.webdatacommons.org/concept/_tablet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_camera_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_camera_"
"http://webisa.webdatacommons.org/concept/_flash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_camera_"
