"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513622062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513622062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276509
"http://webisa.webdatacommons.org/prov/513622062","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/513622062","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/513622062","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/513622062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373738660"
"http://webisa.webdatacommons.org/prov/513622062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25908708"
"http://webisa.webdatacommons.org/prov/513622062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355554905"
"http://webisa.webdatacommons.org/prov/513622062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418665486"
"http://webisa.webdatacommons.org/prov/513622062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50186034"
"http://webisa.webdatacommons.org/prov/513622062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254080540"
"http://webisa.webdatacommons.org/prov/513622062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213795615"
"http://webisa.webdatacommons.org/prov/513622062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210979622"
"http://webisa.webdatacommons.org/prov/513622062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208419379"
"http://webisa.webdatacommons.org/prov/513622062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423381197"
"http://webisa.webdatacommons.org/prov/513622062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214898643"
"http://webisa.webdatacommons.org/prov/513622062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21712105"
"http://webisa.webdatacommons.org/prov/513622062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305428887"
"http://webisa.webdatacommons.org/prov/513622062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96921615"
"http://webisa.webdatacommons.org/prov/513622062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47478896"
"http://webisa.webdatacommons.org/prov/513622062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106910503"
"http://webisa.webdatacommons.org/prov/513622062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120885124"
"http://webisa.webdatacommons.org/prov/513622062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181634209"
"http://webisa.webdatacommons.org/prov/513622062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348011606"
"http://webisa.webdatacommons.org/prov/513622062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333902181"
"http://webisa.webdatacommons.org/prov/513622062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373232632"
"http://webisa.webdatacommons.org/prov/513622062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194753145"
"http://webisa.webdatacommons.org/prov/513622062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187069025"
"http://webisa.webdatacommons.org/prov/513622062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354213928"
"http://webisa.webdatacommons.org/prov/513622062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354229361"
"http://webisa.webdatacommons.org/prov/513622062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299451497"
"http://webisa.webdatacommons.org/prov/513622062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428528749"
"http://webisa.webdatacommons.org/prov/513622062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39678243"
"http://webisa.webdatacommons.org/prov/513622062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375273542"
"http://webisa.webdatacommons.org/prov/513622062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203477109"
"http://webisa.webdatacommons.org/prov/513622062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221136256"
"http://webisa.webdatacommons.org/prov/513622062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349000357"
"http://webisa.webdatacommons.org/prov/513622062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99542996"
"http://webisa.webdatacommons.org/prov/513622062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60459349"
"http://webisa.webdatacommons.org/prov/513622062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346785683"
"http://webisa.webdatacommons.org/prov/513622062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268597121"
"http://webisa.webdatacommons.org/prov/513622062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270679505"
"http://webisa.webdatacommons.org/prov/513622062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247528210"
"http://webisa.webdatacommons.org/prov/513622062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289761201"
"http://webisa.webdatacommons.org/prov/513622062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6067400"
"http://webisa.webdatacommons.org/prov/513622062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275830742"
"http://webisa.webdatacommons.org/prov/513622062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202790609"
"http://webisa.webdatacommons.org/prov/513622062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448898619"
"http://webisa.webdatacommons.org/prov/513622062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38899056"
"http://webisa.webdatacommons.org/prov/513622062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/513622062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/513622062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/513622062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
