"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25771123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25771123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.597649
"http://webisa.webdatacommons.org/prov/25771123","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/25771123","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/25771123","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/25771123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296367916"
"http://webisa.webdatacommons.org/prov/25771123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45143721"
"http://webisa.webdatacommons.org/prov/25771123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207341651"
"http://webisa.webdatacommons.org/prov/25771123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270560372"
"http://webisa.webdatacommons.org/prov/25771123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405650921"
"http://webisa.webdatacommons.org/prov/25771123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301384141"
"http://webisa.webdatacommons.org/prov/25771123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137238782"
"http://webisa.webdatacommons.org/prov/25771123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262675990"
"http://webisa.webdatacommons.org/prov/25771123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140653911"
"http://webisa.webdatacommons.org/prov/25771123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369547368"
"http://webisa.webdatacommons.org/prov/25771123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/25771123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/25771123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25771123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/25771123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
