"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231538335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231538335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0848858
"http://webisa.webdatacommons.org/prov/231538335","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/231538335","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231538335","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/231538335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412224172"
"http://webisa.webdatacommons.org/prov/231538335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137838174"
"http://webisa.webdatacommons.org/prov/231538335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440135511"
"http://webisa.webdatacommons.org/prov/231538335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99160802"
"http://webisa.webdatacommons.org/prov/231538335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104892408"
"http://webisa.webdatacommons.org/prov/231538335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/231538335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
