"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365806265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365806265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230514
"http://webisa.webdatacommons.org/prov/365806265","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/365806265","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365806265","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/365806265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380827503"
"http://webisa.webdatacommons.org/prov/365806265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49354472"
"http://webisa.webdatacommons.org/prov/365806265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421672422"
"http://webisa.webdatacommons.org/prov/365806265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421662856"
"http://webisa.webdatacommons.org/prov/365806265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421852873"
"http://webisa.webdatacommons.org/prov/365806265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294395130"
"http://webisa.webdatacommons.org/prov/365806265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421758628"
"http://webisa.webdatacommons.org/prov/365806265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49742680"
"http://webisa.webdatacommons.org/prov/365806265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421890350"
"http://webisa.webdatacommons.org/prov/365806265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447983008"
"http://webisa.webdatacommons.org/prov/365806265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/365806265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
