"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349517542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245265
"http://webisa.webdatacommons.org/prov/349517542","http://webisa.webdatacommons.org/ontology#hasFrequency",132
"http://webisa.webdatacommons.org/prov/349517542","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/349517542","http://webisa.webdatacommons.org/ontology#hasPldSpread",96
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37301244"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408676248"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215057568"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149910199"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82836907"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116873188"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409658722"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16299800"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297698816"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99100789"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71980666"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31688215"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16844363"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179491446"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132096549"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326657744"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289535950"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183049140"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14426081"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45207233"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224735812"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200495445"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281108446"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293779138"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375600601"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85916325"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343693081"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269786211"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331775260"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142853293"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268897508"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82058365"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69885970"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216574691"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164138191"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319861254"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164177880"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81534088"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375779790"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156502931"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29138465"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280832565"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11953172"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161634101"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81473356"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163942960"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163963335"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163991052"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81486889"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66356255"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272582515"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163995960"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251404134"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65939484"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20403738"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255194766"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430138656"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163700054"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176086873"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163733305"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22729669"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163764005"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280716389"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424419711"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272505768"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262294353"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381075805"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239448841"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143416480"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262498136"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320936840"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52281935"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443801714"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241766577"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179255470"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300201697"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246346853"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246428735"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276899262"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230392058"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101863368"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352427098"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276724976"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267575400"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369959424"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186490642"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267622388"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415194571"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51611540"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147308642"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2187856"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234856680"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174056707"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254478483"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147055189"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118729008"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246640671"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67751871"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147157294"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142746725"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241334013"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76833688"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380303991"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67302652"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8103154"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437449120"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101209888"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100648740"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203398632"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232982367"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122114603"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214923611"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449536363"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138543917"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309437405"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416245198"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418761165"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225590859"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177738809"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368278533"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177804565"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406750675"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177836603"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30297682"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260728950"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215203381"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147643049"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414909001"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257176486"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278377363"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381191604"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398417565"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/349517542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
