"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160837479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160837479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154187
"http://webisa.webdatacommons.org/prov/160837479","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/160837479","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/160837479","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/160837479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112771833"
"http://webisa.webdatacommons.org/prov/160837479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399644040"
"http://webisa.webdatacommons.org/prov/160837479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406809195"
"http://webisa.webdatacommons.org/prov/160837479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235630254"
"http://webisa.webdatacommons.org/prov/160837479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157490576"
"http://webisa.webdatacommons.org/prov/160837479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214443558"
"http://webisa.webdatacommons.org/prov/160837479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110762537"
"http://webisa.webdatacommons.org/prov/160837479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137569080"
"http://webisa.webdatacommons.org/prov/160837479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81226588"
"http://webisa.webdatacommons.org/prov/160837479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160837479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/160837479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
