"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479228815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479228815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236975
"http://webisa.webdatacommons.org/prov/479228815","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/479228815","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/479228815","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/479228815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441193543"
"http://webisa.webdatacommons.org/prov/479228815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203235749"
"http://webisa.webdatacommons.org/prov/479228815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242580259"
"http://webisa.webdatacommons.org/prov/479228815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369280893"
"http://webisa.webdatacommons.org/prov/479228815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286631350"
"http://webisa.webdatacommons.org/prov/479228815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398009589"
"http://webisa.webdatacommons.org/prov/479228815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16866320"
"http://webisa.webdatacommons.org/prov/479228815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436362467"
"http://webisa.webdatacommons.org/prov/479228815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21088877"
"http://webisa.webdatacommons.org/prov/479228815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79581311"
"http://webisa.webdatacommons.org/prov/479228815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293387276"
"http://webisa.webdatacommons.org/prov/479228815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233826534"
"http://webisa.webdatacommons.org/prov/479228815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/479228815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/479228815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479228815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479228815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/479228815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/479228815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/479228815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
