"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180273548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180273548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420463
"http://webisa.webdatacommons.org/prov/180273548","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/180273548","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180273548","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/180273548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162108158"
"http://webisa.webdatacommons.org/prov/180273548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284598581"
"http://webisa.webdatacommons.org/prov/180273548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231345591"
"http://webisa.webdatacommons.org/prov/180273548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/180273548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
