"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495085877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495085877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280326
"http://webisa.webdatacommons.org/prov/495085877","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/495085877","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495085877","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/495085877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345021637"
"http://webisa.webdatacommons.org/prov/495085877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109944792"
"http://webisa.webdatacommons.org/prov/495085877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304790474"
"http://webisa.webdatacommons.org/prov/495085877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/495085877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/495085877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
