"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220758442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220758442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273187
"http://webisa.webdatacommons.org/prov/220758442","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/220758442","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/220758442","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/220758442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197275456"
"http://webisa.webdatacommons.org/prov/220758442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202241855"
"http://webisa.webdatacommons.org/prov/220758442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105895126"
"http://webisa.webdatacommons.org/prov/220758442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381739267"
"http://webisa.webdatacommons.org/prov/220758442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/220758442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/220758442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
