"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150937620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150937620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235016
"http://webisa.webdatacommons.org/prov/150937620","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/150937620","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150937620","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/150937620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119321930"
"http://webisa.webdatacommons.org/prov/150937620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108470631"
"http://webisa.webdatacommons.org/prov/150937620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100587072"
"http://webisa.webdatacommons.org/prov/150937620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279268313"
"http://webisa.webdatacommons.org/prov/150937620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/150937620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
