"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491266824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491266824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0662751
"http://webisa.webdatacommons.org/prov/491266824","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/491266824","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491266824","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/491266824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338036534"
"http://webisa.webdatacommons.org/prov/491266824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361771191"
"http://webisa.webdatacommons.org/prov/491266824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98483669"
"http://webisa.webdatacommons.org/prov/491266824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/491266824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
