"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_safety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ppe_"
"http://webisa.webdatacommons.org/concept/hearing_protection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ppe_"
"http://webisa.webdatacommons.org/concept/_ear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ppe_"
"http://webisa.webdatacommons.org/concept/_ppe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ppe_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ppe_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ppe_"
"http://webisa.webdatacommons.org/concept/_respirator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ppe_"
"http://webisa.webdatacommons.org/concept/_hood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ppe_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ppe_"
"http://webisa.webdatacommons.org/concept/_rule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ppe_"
"http://webisa.webdatacommons.org/concept/_equipment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ppe_"
"http://webisa.webdatacommons.org/concept/protective_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ppe_"
"http://webisa.webdatacommons.org/concept/face_mask_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ppe_"
"http://webisa.webdatacommons.org/concept/safety_shoe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ppe_"
"http://webisa.webdatacommons.org/concept/_glove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ppe_"
"http://webisa.webdatacommons.org/concept/_helmet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ppe_"
"http://webisa.webdatacommons.org/concept/lab_coat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ppe_"
"http://webisa.webdatacommons.org/concept/laboratory_coat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ppe_"
"http://webisa.webdatacommons.org/concept/_boot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ppe_"
"http://webisa.webdatacommons.org/concept/_chap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ppe_"
"http://webisa.webdatacommons.org/concept/_gown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ppe_"
"http://webisa.webdatacommons.org/concept/_mask_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ppe_"
"http://webisa.webdatacommons.org/concept/_apron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ppe_"
"http://webisa.webdatacommons.org/concept/_goggles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ppe_"
"http://webisa.webdatacommons.org/concept/_eyewear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ppe_"
"http://webisa.webdatacommons.org/concept/safety_boot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ppe_"
"http://webisa.webdatacommons.org/concept/ear_protection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ppe_"
"http://webisa.webdatacommons.org/concept/eye_protection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ppe_"
"http://webisa.webdatacommons.org/concept/fall+protection_equipment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ppe_"
"http://webisa.webdatacommons.org/concept/safety_goggles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ppe_"
"http://webisa.webdatacommons.org/concept/_facemask_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ppe_"
"http://webisa.webdatacommons.org/concept/hard_hat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ppe_"
"http://webisa.webdatacommons.org/concept/dust_mask_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ppe_"
"http://webisa.webdatacommons.org/concept/disposable_glove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ppe_"
