"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498857818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498857818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291592
"http://webisa.webdatacommons.org/prov/498857818","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/498857818","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/498857818","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/498857818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419111242"
"http://webisa.webdatacommons.org/prov/498857818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159037866"
"http://webisa.webdatacommons.org/prov/498857818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285179657"
"http://webisa.webdatacommons.org/prov/498857818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416406945"
"http://webisa.webdatacommons.org/prov/498857818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166564790"
"http://webisa.webdatacommons.org/prov/498857818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/498857818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498857818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/498857818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/498857818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
