"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338153193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338153193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30985
"http://webisa.webdatacommons.org/prov/338153193","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/338153193","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338153193","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/338153193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334940331"
"http://webisa.webdatacommons.org/prov/338153193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336417160"
"http://webisa.webdatacommons.org/prov/338153193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145794653"
"http://webisa.webdatacommons.org/prov/338153193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247190431"
"http://webisa.webdatacommons.org/prov/338153193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/338153193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
