"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183261220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183261220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128388
"http://webisa.webdatacommons.org/prov/183261220","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/183261220","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183261220","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/183261220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218236250"
"http://webisa.webdatacommons.org/prov/183261220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375034150"
"http://webisa.webdatacommons.org/prov/183261220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397266507"
"http://webisa.webdatacommons.org/prov/183261220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172119944"
"http://webisa.webdatacommons.org/prov/183261220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100921513"
"http://webisa.webdatacommons.org/prov/183261220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375144336"
"http://webisa.webdatacommons.org/prov/183261220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9037724"
"http://webisa.webdatacommons.org/prov/183261220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191133171"
"http://webisa.webdatacommons.org/prov/183261220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344495371"
"http://webisa.webdatacommons.org/prov/183261220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183261220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
