"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111697188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111697188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153338
"http://webisa.webdatacommons.org/prov/111697188","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/111697188","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/111697188","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/111697188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175246027"
"http://webisa.webdatacommons.org/prov/111697188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195572813"
"http://webisa.webdatacommons.org/prov/111697188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176982920"
"http://webisa.webdatacommons.org/prov/111697188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239624210"
"http://webisa.webdatacommons.org/prov/111697188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104565584"
"http://webisa.webdatacommons.org/prov/111697188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111697188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/111697188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/111697188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
