"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178227230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178227230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486294
"http://webisa.webdatacommons.org/prov/178227230","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/178227230","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178227230","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/178227230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157566022"
"http://webisa.webdatacommons.org/prov/178227230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14386488"
"http://webisa.webdatacommons.org/prov/178227230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170159571"
"http://webisa.webdatacommons.org/prov/178227230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270696123"
"http://webisa.webdatacommons.org/prov/178227230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/178227230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
