"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298937253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298937253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247893
"http://webisa.webdatacommons.org/prov/298937253","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/298937253","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298937253","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/298937253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438841174"
"http://webisa.webdatacommons.org/prov/298937253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230042212"
"http://webisa.webdatacommons.org/prov/298937253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382676862"
"http://webisa.webdatacommons.org/prov/298937253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454896293"
"http://webisa.webdatacommons.org/prov/298937253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246819035"
"http://webisa.webdatacommons.org/prov/298937253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/298937253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
