"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146389636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146389636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0768052
"http://webisa.webdatacommons.org/prov/146389636","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/146389636","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/146389636","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/146389636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358894636"
"http://webisa.webdatacommons.org/prov/146389636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241030140"
"http://webisa.webdatacommons.org/prov/146389636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318778264"
"http://webisa.webdatacommons.org/prov/146389636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454349018"
"http://webisa.webdatacommons.org/prov/146389636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454360899"
"http://webisa.webdatacommons.org/prov/146389636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/146389636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
