"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452542803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452542803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113213
"http://webisa.webdatacommons.org/prov/452542803","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/452542803","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452542803","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/452542803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279131343"
"http://webisa.webdatacommons.org/prov/452542803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203254992"
"http://webisa.webdatacommons.org/prov/452542803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203358272"
"http://webisa.webdatacommons.org/prov/452542803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/452542803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
