"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438110406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438110406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369733
"http://webisa.webdatacommons.org/prov/438110406","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/438110406","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/438110406","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/438110406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27166418"
"http://webisa.webdatacommons.org/prov/438110406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278035689"
"http://webisa.webdatacommons.org/prov/438110406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319920881"
"http://webisa.webdatacommons.org/prov/438110406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/438110406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/438110406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
