"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29372094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29372094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131799
"http://webisa.webdatacommons.org/prov/29372094","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/29372094","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/29372094","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/29372094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44820705"
"http://webisa.webdatacommons.org/prov/29372094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358473912"
"http://webisa.webdatacommons.org/prov/29372094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168259110"
"http://webisa.webdatacommons.org/prov/29372094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456372425"
"http://webisa.webdatacommons.org/prov/29372094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234868447"
"http://webisa.webdatacommons.org/prov/29372094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37692768"
"http://webisa.webdatacommons.org/prov/29372094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323049890"
"http://webisa.webdatacommons.org/prov/29372094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338019029"
"http://webisa.webdatacommons.org/prov/29372094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/29372094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/29372094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/29372094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
