"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305257335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305257335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291933
"http://webisa.webdatacommons.org/prov/305257335","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/305257335","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/305257335","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/305257335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187606007"
"http://webisa.webdatacommons.org/prov/305257335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187493960"
"http://webisa.webdatacommons.org/prov/305257335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289565291"
"http://webisa.webdatacommons.org/prov/305257335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187318023"
"http://webisa.webdatacommons.org/prov/305257335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399422276"
"http://webisa.webdatacommons.org/prov/305257335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187398835"
"http://webisa.webdatacommons.org/prov/305257335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332845703"
"http://webisa.webdatacommons.org/prov/305257335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439297566"
"http://webisa.webdatacommons.org/prov/305257335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370561447"
"http://webisa.webdatacommons.org/prov/305257335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179037009"
"http://webisa.webdatacommons.org/prov/305257335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124203343"
"http://webisa.webdatacommons.org/prov/305257335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389691195"
"http://webisa.webdatacommons.org/prov/305257335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/305257335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/305257335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/305257335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305257335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305257335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/305257335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/305257335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
