"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112835807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112835807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297544
"http://webisa.webdatacommons.org/prov/112835807","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/112835807","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112835807","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/112835807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450422158"
"http://webisa.webdatacommons.org/prov/112835807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176279141"
"http://webisa.webdatacommons.org/prov/112835807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279119549"
"http://webisa.webdatacommons.org/prov/112835807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201918781"
"http://webisa.webdatacommons.org/prov/112835807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270792960"
"http://webisa.webdatacommons.org/prov/112835807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355467706"
"http://webisa.webdatacommons.org/prov/112835807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296749273"
"http://webisa.webdatacommons.org/prov/112835807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11020090"
"http://webisa.webdatacommons.org/prov/112835807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/112835807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
